"subject","predicate","object"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://www.w3.org/2000/01/rdf-schema#label","B’Elanna Torres"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q_y"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://dbpedia.org/ontology/wikiPageID",355604
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",22914970
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125080255/http:/stvoyager.freeweb.hu/"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://dbpedia.org/ontology/abstract","B’Elanna Torres a Star Trek: Voyager című amerikai tudományos-fantasztikus televíziós sorozat egyik szereplője. A USS Voyager űrhajó főgépésze. alakítja."
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B’Elanna_Torres?oldid=22914970&ns=0"
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/B’Elanna_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B’Elanna_Torres"
"http://hu.dbpedia.org/resource/Tom_Paris","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/B’Elanna_Torres"
"http://hu.dbpedia.org/resource/Tom_Paris","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/B’Elanna_Torres"
"http://hu.wikipedia.org/wiki/B’Elanna_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B’Elanna_Torres"
"http://hu.dbpedia.org/resource/B'Elanna_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B’Elanna_Torres"
