"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Gunther Cunningham"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://dbpedia.org/ontology/wikiPageID",1654205
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",21871850
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/C/CunnGu0.htm"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/név","Gunther Cunninghan"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
