"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://www.w3.org/2000/01/rdf-schema#label","Törpeszarkapinty"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02822qx"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemuresthes"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://dbpedia.org/ontology/wikiPageID",218235
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://dbpedia.org/ontology/wikiPageRevisionID",23255564
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/L/Lonchura_nana/"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidaee%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/L/Lonchura_nana/%7Ctitle=ZipcodeZoo"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&um=1&hl=hu&q=Lonchura+nana&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/madagascar-bibfinch-lepidopygia-nana%7Ctitle="
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560749%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/last","Vargha Béla"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/name","Törpeszarkapinty"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/publisher","Natura"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/title","Szövőpintyek-díszpintyek"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/url","http://zipcodezoo.com/Animals/L/Lonchura_nana/"
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Törpeszarkapinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
