"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Warren_G._Harding"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Warren_G._Harding"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Warren_G._Harding"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Warren_G._Harding"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Warren_G._Harding"
"http://hu.dbpedia.org/resource/Thomas_Woodrow_Wilson","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Warren_G._Harding"
"http://hu.dbpedia.org/resource/Thomas_Woodrow_Wilson","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Warren_G._Harding"
"http://hu.dbpedia.org/resource/Thomas_Woodrow_Wilson","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Warren_G._Harding"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/2000/01/rdf-schema#label","Warren G. Harding"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081t6"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-ír-amerikaiak"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_állam_szenátorai"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/wikiPageID",192050
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/wikiPageRevisionID",23258749
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipl.org/div/potus/wgharding.html"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120918074154/http:/www.ipl.org/div/potus/wgharding.html"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/about/presidents/warrenharding"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://xmlns.com/foaf/0.1/name","Warren Gamaliel Harding"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_amerikai_politikusai"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ohio_állam_szenátorai"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-elnökök"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thomas_Woodrow_Wilson"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thomas_Woodrow_Wilson"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/halálozásiDátum",1923
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Florence_Harding"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/kép","Warren G Harding-Harris & Ewing.jpg"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Calvin_Coolidge"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/név","Warren Gamaliel Harding"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/ország","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/sorszám",29
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blooming_Grove_(Ohio)"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Calvin_Coolidge"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Calvin_Coolidge"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Üzletember"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/terminusKezdete",1921
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/aláírás","Warren G Harding Signature2.svg"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://hu.dbpedia.org/property/terminusVége",1923
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/abstract","Warren Gamaliel Harding (1865. november 2. – 1923. augusztus 2.) az Amerikai Egyesült Államok 29. elnöke 1921. március 4-től haláláig. Életében Harding volt az egyik legnépszerűbb amerikai elnök, ám halála óta nevéhez fűződő több botrány került nyilvánosságra és tépázta meg történelmi megítélését, és ma az egyik legrosszabb amerikai elnökként tartják számon. Harding szinte egész életét Ohióban töltötte. Karrierje a kisvárosi napilap megvásárlásával kezdett felemelkedni, amelyből Harding sikeres újságot csinált. 1899-ben megválasztották , négy évvel később pedig kormányzóhelyettesnek. 1910-ben elvesztette az ohiói kormányzói választásokat, de 1914-ben bekerült az amerikai szenátusba. Az 1920-as elnökválasztás során Harding a Republikánus Párt színeiben indult, ám a jelöltállító gyűlésig nem tartották esélyes jelöltnek. A legesélyesebbnek tartott tábornok nem tudta azonban megszerezni a konvenció delegáltjainak támogatását. Harding támogatása fokozatosan nőtt a delegáltak körében, akik a tizedik szavazás során végül Hardingot választották pártjuk elnökjelöltjének. A novemberi választáson toronymagas győzelmet aratott a demokrata és a fölött. Megválasztásakor Harding lett az első hivatalban lévő szenátor, aki elnök lett."
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/number",29
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Üzletember"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thomas_Woodrow_Wilson"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Florence_Harding"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Calvin_Coolidge"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Calvin_Coolidge"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warren_G._Harding?oldid=23258749&ns=0"
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://dbpedia.org/ontology/wikiPageLength",11724
"http://hu.dbpedia.org/resource/Warren_G._Harding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warren_G._Harding"
"http://hu.wikipedia.org/wiki/Warren_G._Harding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warren_G._Harding"
