"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://www.w3.org/2000/01/rdf-schema#label","Vriesea amethystina"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Broméliafélék"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://dbpedia.org/ontology/wikiPageID",1582792
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://dbpedia.org/ontology/wikiPageRevisionID",20578618
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:126112-1"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/name","Vriesea amethystina"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/imageCaption","A növény az angliai Kew Gardens-ban"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/wikicommonscat","Vriesea amethystina"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/wikispecies","Vriesea amethystina"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/binomial","Vriesea amethystina"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Charles_Jacques_Édouard_Morren"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pikkelyvirág"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/species","V. amethystina"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/subfamilia","Tillandsioideae"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/synonyms","*Tillandsia amethystina  Baker"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://dbpedia.org/ontology/abstract","A Vriesea amethystina az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a broméliafélék (Bromeliaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vriesea_amethystina?oldid=20578618&ns=0"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vriesea_amethystina"
"http://hu.wikipedia.org/wiki/Vriesea_amethystina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vriesea_amethystina"
