"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/2000/01/rdf-schema#label","Keve András"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédők"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természettudósok"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Keve_András","http://dbpedia.org/ontology/wikiPageID",508203
"http://hu.dbpedia.org/resource/Keve_András","http://dbpedia.org/ontology/wikiPageRevisionID",22643688
"http://hu.dbpedia.org/resource/Keve_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01603/00074/pdf/Aquila_EPA-01603_1985_013-017.pdf"
"http://hu.dbpedia.org/resource/Keve_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keve_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keve_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Keve_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keve_András","http://dbpedia.org/ontology/abstract","Keve András, eredetileg Kleiner András (Budapest, 1909. november 10. – Budapest, 1984. március 30.) ornitológus, tudománytörténész, muzeológus, egyetemi magántanár, műfordító; a szervezett hazai madárvédelem egyik elindítója, a Magyar Madártani Intézet munkatársa. Nevét viseli a budapesti Jókai-kertben található Keve András Madártani és Természetvédelmi Szakkönyvtár, valamint a Magyar Madártani és Természetvédelmi Egyesület alapította Keve András-díj."
"http://hu.dbpedia.org/resource/Keve_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keve_András?oldid=22643688&ns=0"
"http://hu.dbpedia.org/resource/Keve_András","http://dbpedia.org/ontology/wikiPageLength",9029
"http://hu.dbpedia.org/resource/Keve_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keve_András"
"http://hu.dbpedia.org/resource/Schmidt_Egon","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Keve_András"
"http://hu.wikipedia.org/wiki/Keve_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keve_András"
