"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2000/01/rdf-schema#label","Nadia Boulanger"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cx2m"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzőnők"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://dbpedia.org/ontology/wikiPageID",33892
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://dbpedia.org/ontology/wikiPageRevisionID",23716997
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613062637/http:/nadiaboulanger.org/"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://hu.dbpedia.org/property/kép","Nadia Boulanger 1925.jpg"
