"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://www.w3.org/2000/01/rdf-schema#label","Montaui Szent Dorottya"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1347-ben_született_személyek"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1394-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://dbpedia.org/ontology/wikiPageID",1251136
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://dbpedia.org/ontology/wikiPageRevisionID",22454077
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0745"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001131658/http:/www.mbkp.info/swieci/culm/dorota.html"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150322022530/http:/www.saintpatrickdc.org/ss/1030.shtml"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienD/Dorothea_von_Montau.html"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/halálozásiHely","Marienwerder, ma Kwidzyn, Német Lovagrend, a mai Lengyelország területén"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/kép","Cela bl Doroty.jpg"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/képaláírás","Montaui Szent Dorottya"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/név","Montaui Szent Dorottya"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/születésiHely","Gross-Montau, ma: Mątowy Wielkie, Német Lovagrend, a mai Lengyelország területén"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/címek","remetenő"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/halálozásiIdő",1394
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_25."
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/születésiIdő",1347
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://hu.dbpedia.org/property/védőszentje","a történelmi Porosz Királyság, Német Lovagrend, menyasszonyok, özvegyek, nagycsaládos szülők"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://dbpedia.org/ontology/abstract","Montaui Szent Dorottya (németül: Dorothea von Montau) (Gross-Montau, 1347. február 6. – Marienwerder, 1394. június 25.) szentként tisztelt remetenő."
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montaui_Szent_Dorottya?oldid=22454077&ns=0"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://dbpedia.org/ontology/wikiPageLength",5055
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montaui_Szent_Dorottya"
"http://hu.wikipedia.org/wiki/Montaui_Szent_Dorottya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya"
