"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",493895
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",5473909
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Afroázsiai_nyelvcsalád?oldid=5473909&ns=10"
"http://hu.dbpedia.org/resource/Ammoni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Amorita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Hadramauti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Héber_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Katabáni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Máini_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Máltai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Pun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Tigrinya_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Ódélarab_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
