"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikasztérium_az_Átfogó_Emberi_Fejlődés_Szolgálatában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Hittani_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Istentiszteleti_és_Szentségi_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://www.w3.org/2000/01/rdf-schema#label","Az Apostoli Szentszék kongregációi"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://dbpedia.org/ontology/wikiPageID",1263624
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://dbpedia.org/ontology/wikiPageRevisionID",20075387
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://www.w3.org/2004/02/skos/core#prefLabel","Az Apostoli Szentszék kongregációi"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Apostoli_Szentszék_kongregációi?oldid=20075387&ns=14"
"http://hu.dbpedia.org/resource/Keleti_Egyházak_Kongregációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Klérus_Kongregációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Megszentelt_Élet_Intézményeinek_és_az_Apostoli_Élet_Társaságainak_Kongregációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Püspöki_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Szenttéavatási_Ügyek_Kongregációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_Kongregációja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_Kongregációja","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
