"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://www.w3.org/2000/01/rdf-schema#label","Buborcsboglárka"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkák"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://dbpedia.org/ontology/wikiPageID",1769438
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",23823963
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/name","Buborcsboglárka"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/wikicommonscat","Ranunculus sardous"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/wikispecies","Ranunculus sardous"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/binomial","Ranunculus sardous"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/binomialAuthority","Crantz, 1763"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boglárka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/sectio","Ranunculus sect. Ranunculus"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/species","R. sardous"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/subfamilia","Ranunculoideae"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/subgenus","Ranunculus subg. Ranunculus"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/tribus","Ranunculeae"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://dbpedia.org/ontology/abstract","A buborcsboglárka (Ranunculus sardous) a boglárkavirágúak (Ranunculales) rendjébe, ezen belül a boglárkafélék (Ranunculaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buborcsboglárka?oldid=23823963&ns=0"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://dbpedia.org/ontology/wikiPageLength",4705
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buborcsboglárka"
"http://hu.wikipedia.org/wiki/Buborcsboglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buborcsboglárka"
"http://hu.dbpedia.org/resource/Ranunculus_sardous","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buborcsboglárka"
