"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/2000/01/rdf-schema#label","Zsikva"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262600"
"http://hu.dbpedia.org/resource/Zsikva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Zsikva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/wikiPageID",41042
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/wikiPageRevisionID",23453402
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-476602&pos_y=-1256580&size=full&lang=sk&sipka=1&name=%8Eikava%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zikava/zikava.html"
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4004&obec=1101&pl=obcesk"
"http://hu.dbpedia.org/resource/Zsikva","http://xmlns.com/foaf/0.1/name","Zsikva"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosmaróti_járás"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/kép","Sycava Žikava Zsikva 1950.jpg"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/név","Zsikva"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/terület",11.29
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/helyiNév","Žikava"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/címer","Žikava Zsikva Sycava.gif"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/irányítószám",95192
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/polgármester","Martina Pružinská"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",274
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1075
"http://hu.dbpedia.org/resource/Zsikva","http://hu.dbpedia.org/property/járás","Aranyosmaróti"
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/abstract","Zsikva (1890-ig Zsikava, szlovákul Žikava) község Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/areaCode","037"
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/postalCode","951 92"
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zsikva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsikva?oldid=23453402&ns=0"
"http://hu.dbpedia.org/resource/Zsikva","http://dbpedia.org/ontology/wikiPageLength",5239
"http://hu.dbpedia.org/resource/Zsikva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsikva"
"http://hu.dbpedia.org/resource/Žikava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsikva"
"http://hu.wikipedia.org/wiki/Zsikva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsikva"
