"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kockaéder","http://www.w3.org/2000/01/rdf-schema#label","Kockaéder"
"http://hu.dbpedia.org/resource/Kockaéder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageID",608241
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageRevisionID",20673284
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/video/81429"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://beol.hu/bekes/kultura/csak-derivalj-gyularol-sokkol-a-kockaeder-283530"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116233022/http:/miafene.hu/2009/12/29/induljon-a-fraktal/"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2010/05/26/toroolkozo_nap_es_geek_pride/"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128104200/http:/www.blikk.hu/blikk_aktualis/kockafeju-zenekar-2009509"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://neon.hu/celeb/celeb-hirek/kockasag-a-kobon-kockaeder-krisztian-nelkul/"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://kockaeder.hu"
"http://hu.dbpedia.org/resource/Kockaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kockaéder","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kockaéder","http://hu.dbpedia.org/property/url","http://neon.hu/celeb/celeb-hirek/kockasag-a-kobon-kockaeder-krisztian-nelkul/"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/abstract","A Kockaéder egy 2009 nyarán alakult zenei öttagú zenekar. Fő profiljuk a különböző ismert slágerek átköltése matematikai témájúra. Céljuk a matematika (és általában a természettudományok) népszerűsítése. Mindegyikük rendszeresen vesz részt matematikai versenyeken."
"http://hu.dbpedia.org/resource/Kockaéder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kockaéder?oldid=20673284&ns=0"
"http://hu.dbpedia.org/resource/Kockaéder","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Kockaéder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kockaéder"
"http://hu.wikipedia.org/wiki/Kockaéder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kockaéder"
