"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kultúrája"
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://dbpedia.org/ontology/wikiPageID",1431203
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://dbpedia.org/ontology/wikiPageRevisionID",18758406
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://dbpedia.org/ontology/abstract","A buddhizmus hagyományosan ázsiai vallás. Az egyes ázsiai régiókat és országokat külön szócikkek részletezik. Régiók szerint: 
* Buddhizmus Dél-Ázsiában 
* Buddhizmus Délkelet-Ázsiában 
* Buddhizmus a Közel-Keleten 
* Buddhizmus Kelet-Ázsiában 
* Buddhizmus Közép-Ázsiában Országok szerint:"
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Ázsiában?oldid=18758406&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://dbpedia.org/ontology/wikiPageLength",2762
"http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Ázsiában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Ázsiában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Ázsiában"
