"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/2000/01/rdf-schema#label","Molenbeek-Ter Erpenbeek"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l1gz"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_folyói"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://dbpedia.org/ontology/wikiPageID",304464
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://dbpedia.org/ontology/wikiPageRevisionID",21302488
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oost-vlaanderen.be/documents/ZR/47633kaart02_waterlopen_mem.pdf"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://xmlns.com/foaf/0.1/name","Molenbeek-Ter Erpenbeek"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/hossz",25
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/név","Molenbeek-Ter Erpenbeek"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/országok","Belgium"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/terület","54.74"
"http://hu.dbpedia.org/resource/Molenbeek-Ter_Erpenbeek","http://hu.dbpedia.org/property/url","http://www.oost-vlaanderen.be/documents/ZR/47633kaart02_waterlopen_mem.pdf"
