"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Herman (zenész)"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaxofonisták"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenészek"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://dbpedia.org/ontology/wikiPageID",1682116
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",22269755
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newcoolcollective.com/"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bimhuis.nl/en/guide/benjamin-herman/"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://xmlns.com/foaf/0.1/name","Benjamin Herman"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://hu.dbpedia.org/property/honlap","www.benjaminherman.nl"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://hu.dbpedia.org/property/név","Benjamin Herman"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://dbpedia.org/ontology/abstract","Benjamin Herman (London, 1968. május 9. –) holland szaxofonos, fuvolás. Zenekara a New Cool Collective."
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Herman_(zenész)?oldid=22269755&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Herman_(zenész)"
"http://hu.wikipedia.org/wiki/Benjamin_Herman_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Herman_(zenész)"
