"subject","predicate","object"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/2000/01/rdf-schema#label","2895 Memnon"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fdh"
"http://hu.dbpedia.org/resource/2895_Memnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2895_Memnon","http://dbpedia.org/ontology/wikiPageID",545586
"http://hu.dbpedia.org/resource/2895_Memnon","http://dbpedia.org/ontology/wikiPageRevisionID",23149287
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.3
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/aphélium",821814676
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/excentricitás",0.049
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/felszállóCsomó",133.97
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/forgásiPeriódus","27000.0"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/félNagytengely",783275557
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/inklináció",27.216
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/közepesAnomália",218.881
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/név",2895
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/perihélium",744736438
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/perihéliumSzöge",274.964
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/periódus",4376.05
"http://hu.dbpedia.org/resource/2895_Memnon","http://hu.dbpedia.org/property/periódus",11.98
"http://hu.dbpedia.org/resource/2895_Memnon","http://dbpedia.org/ontology/abstract","A 2895 Memnon (ideiglenes jelöléssel 1981 AE1) egy kisbolygó a Naprendszerben. fedezte fel 1981. január 10-én. A Jupiter pályáján keringő Trójai csoport tagja."
"http://hu.dbpedia.org/resource/2895_Memnon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/2895_Memnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2895_Memnon?oldid=23149287&ns=0"
"http://hu.dbpedia.org/resource/2895_Memnon","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/2895_Memnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2895_Memnon"
"http://hu.wikipedia.org/wiki/2895_Memnon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2895_Memnon"
