"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Indonéz Wikipédia"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1704808
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22640601
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://dbpedia.org/ontology/abstract","Az Indonéz Wikipédia (Indonéz nyelven: Wikipedia bahasa Indonesia) a Wikipédia projekt Indonéz nyelvű változata, egy internetes enciklopédia. Az Indonéz Wikipédiának 36 adminja, 1 257 112 felhasználója van, melyből 2 896 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 2 956 053, a szerkesztések száma pedig 18 507 692."
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonéz_Wikipédia?oldid=22640601&ns=0"
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Indonéz_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonéz_Wikipédia"
"http://hu.wikipedia.org/wiki/Indonéz_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonéz_Wikipédia"
