"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jasmin_Handanovič"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://www.w3.org/2000/01/rdf-schema#label","Jasmin Handanovič"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Koper_labdarúgói"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_labdarúgói"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Maribor_labdarúgói"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://dbpedia.org/ontology/wikiPageID",1372946
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://dbpedia.org/ontology/wikiPageRevisionID",17508957
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovén_vb-keret"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/név","Jasmin Handanović"
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jasmin_Handanovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Mantova"
