"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Flamand_nyelv"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Flamand nyelv"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049dc8"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelv"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://dbpedia.org/ontology/wikiPageID",128406
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",17352113
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaamswoordenboek.be"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anvt.org/"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://xmlns.com/foaf/0.1/name","Flamand nyelv"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
