"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágó_csík","http://www.w3.org/2000/01/rdf-schema#label","Vágó csík"
"http://hu.dbpedia.org/resource/Vágó_csík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d04c"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkfélék"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_állatvilága"
"http://hu.dbpedia.org/resource/Vágó_csík","http://dbpedia.org/ontology/wikiPageID",251352
"http://hu.dbpedia.org/resource/Vágó_csík","http://dbpedia.org/ontology/wikiPageRevisionID",23591055
"http://hu.dbpedia.org/resource/Vágó_csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tisza-to.hu/_user/downloads/halak/vh.pdf"
"http://hu.dbpedia.org/resource/Vágó_csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Cobitis-taenia.html"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_halak"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/name","Vágó csík"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/url","http://www.tisza-to.hu/_user/downloads/halak/vh.pdf"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csíkfélék"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikicommonscat","Cobitis taenia"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/wikispecies","Cobitis taenia"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/binomial","Cobitis taenia"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cobitis"
"http://hu.dbpedia.org/resource/Vágó_csík","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
