"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilassy_Aladár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szilassy_Béla"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/2000/01/rdf-schema#label","Szilassy Béla"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://dbpedia.org/ontology/wikiPageID",1346984
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23387123
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15101.htm"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222083217/http:/adatbank.sk/lexikon/szilassy-bela/"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://dbpedia.org/ontology/abstract","Szilassy Béla (Budapest, 1881 - , Peoria, Illinois, 1962. december 16.) földbirtokos, nemzetgyűlési szenátor, politikus, református egyházkerületi főgondnok."
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilassy_Béla?oldid=23387123&ns=0"
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Szilassy_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilassy_Béla"
"http://hu.wikipedia.org/wiki/Szilassy_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilassy_Béla"
