"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Lázár Zsolt"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Margitta"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monor_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/wikiPageID",1277044
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",22478518
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1985-11-07/lazar-zsolt.html"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/zsolt-lazar/profil/spieler/74159"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Törökbálinti_TC"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Monor_SE"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Monor_SE"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/klubfriss",2019-02-24
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Margitta"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/abstract","Lázár Zsolt (Margitta, 1985. november 7. –) Erdélyi magyar labdarúgó-középpályás. A Monor játékosa."
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://dbpedia.org/ontology/years","2015"
