"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","Natural History Museum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudományi_múzeumok"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_múzeumai"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszaurusz-múzeumok"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageID",902258
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",23682434
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/visit-us/history-architecture/architecture-tour/design/decoration/index.html%7Ctitle=Decoration%7Cpublisher=Natural"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/visit-us/access-guide/museum-entrances/index.html%7Ctitle=Museum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/visit-us/darwin-centre-visitors/attenborough-studio/index.html%7Ctitle=Attenborough"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp%3Fcompid=47527%7Ctitle=Survey"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101012054627/http:/www.nhm.ac.uk/nature-online/museum-of-life/episode-six/index.html%7Ctitle=Museum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7594295.stm%7Caccessdate=20120404"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heydayofnaturalh0000barb_q6p8%7Cchapter=Omnium"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2010/100611/full/news.2010.294.html%7Caccessdate=20120404"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=yNEMo_2Zq6MC&printsec=frontcover&hl=hu%7Caccessdate=20120404"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119022407/http:/www.architecture.com/LibraryDrawingsAndPhotographs/Albertopolis/TheStoryOf/NaturalHistoryMuseum/NaturalHistoryMuseum.aspx%7Carchivedate=2012-01-19"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119053417/http:/www.architecture.com/LibraryDrawingsAndPhotographs/Albertopolis/TheStoryOf/NaturalHistoryMuseum/Interior.aspx%7Carchivedate=2012-01-19"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architecture.com/LibraryDrawingsAndPhotographs/Albertopolis/TheStoryOf/NaturalHistoryMuseum/Interior.aspx%7Ctitle=Interior"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architecture.com/LibraryDrawingsAndPhotographs/Albertopolis/TheStoryOf/NaturalHistoryMuseum/NaturalHistoryMuseum.aspx%7Ctitle=Architecture"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sky.com/skynews/Home/Arocatus-Roeselii-Bug-Natural-History-Museum-Insect/Article/200807215034272%3Flpos=Home_2&lid=ARTICLE_15034272_Arocatus%2BRoeselii%2BBug%2BNatural%2BHistory%2BMuseum%2BInsect%7Caccessdate=20120404"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227112957/http:/www.nhm.ac.uk/about-us/news/2007/january/news_10254.html%7Carchivedate=2013-12-27"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/prehistoric/reviews/05_11_shindler.htm%7Ctitle=Book"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420195441/http:/www.nhm.ac.uk/about-us/news/2006/feb/news_5255.html%7Carchivedate=2006-04-20"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/about-us/news/2006/feb/news_5255.html%7Cdate=2006-02-28%7Ctitle=Giant"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/about-us/news/2007/january/news_10254.html%7Ctitle=First"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/%7Ctitle=Natural"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/about-us/corporate-information/museum-governance/index.html%7Ctitle=Museum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/cím","Exhibition Road, Dél-Kensington, London, Anglia"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/first","Bill"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/first","Clare"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/first","Albert"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/first","E."
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/first","L."
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/first","Geoffrey"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/kép","Natural History Museum 001.jpg"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/last","Keynes"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/last","Edwards"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/last","Bryson"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/last","Lloyd"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/last","Gunther"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/last","Barber"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/név","Natural History Museum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/pages",81
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/publisher","Halesworth"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/publisher","Broadway Books"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/publisher","Burt Franklin"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/publisher","St Paul's Bibliographies"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/publisher","Dawsons Pall Mall"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/publisher","Croom Helm"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/publisher","Jonathan Cape"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/title","Lives of the founders of the British Museum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/title","Dr Martin Lister A bibliography"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/title","The founders of science at the British Museum, 1753-1900"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/title","The Travelling Naturalists"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/title","A century of zoology at the British Museum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/title","A short history of nearly everything"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/title","The heyday of natural history 1820-1870"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/url","https://archive.org/details/heydayofnaturalh0000barb_q6p8|chapter=Omnium gatherum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=yNEMo_2Zq6MC&printsec=frontcover&hl=hu%7Caccessdate=20120404"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/year",1870
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/alapítás",1881
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/térképfelirat","Natural History Museum"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://hu.dbpedia.org/property/igazgató","Dr Michael Dixon"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/abstract","A londoni Natural History Museum (Természettudományi Múzeum) a brit főváros negyedében található Exhibition Roadon álló három nagy múzeum egyike (a másik kettő a és a ). Fő homlokzata a Cromwell Roadra néz. A nem kormányzati közcélú intézményként (non-departmental public body; NDPB) működő múzeum fenntartásáról a brit Kulturális, Média- és Sportminisztérium (Department for Culture, Media and Sport; DCMS) gondoskodik. A múzeumban mintegy 70 millió, az élet- és földtudományokkal kapcsolatos tárgy található, melyek az alábbi öt nagyobb gyűjteménybe tartoznak: Botanika, Entomológia, Ásványtan, Őslénytan, Zoológia. A múzeum a kutatás, a rendszertani besorolás, azonosítás és megőrzés világhírű központja. Az intézmény korából adódóan több gyűjtemény is nagy történelmi és tudományos jelentőségű, a példányok egy része Charles Darwintól származik. A Természettudományi Múzeum Könyvtára (Natural History Museum Library) a tudományos részlegek munkájával és kutatásaival kapcsolatban számos könyvet, folyóiratot, kéziratot és műtárgyat őriz. A könyvtár csak előzetes egyeztetéssel látogatható. A múzeum leginkább a kiállított dinoszaurusz csontvázai és díszes (néha katedrális jellegűnek nevezett) épülete révén híres, melyeket jól példáz a boltíves központi terem és a benne elhelyezett Diplodocus csontváz másolat. Az által tervezett épület a British Museumból származó gyűjteményekkel 1881-ben készült el és nyílt meg, a későbbiekben pedig a (Geological Museum) egyesült. A legújabb részét az értékes gyűjtemények tárolására tervezett modern létesítmény, a Darwin Központ (Darwin Centre) képezi. Az Egyesült Királyság más államilag finanszírozott nemzeti múzeumaihoz hasonlóan a belépés a Természettudományi Múzeum esetében is díjtalan."
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natural_History_Museum?oldid=23682434&ns=0"
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://dbpedia.org/ontology/wikiPageLength",31919
"http://hu.dbpedia.org/resource/Natural_History_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natural_History_Museum"
"http://hu.dbpedia.org/resource/Londoni_Természettudományi_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natural_History_Museum"
"http://hu.wikipedia.org/wiki/Natural_History_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natural_History_Museum"
