"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://www.w3.org/2000/01/rdf-schema#label","Bumbacco-trófea"
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09345k"
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://dbpedia.org/ontology/wikiPageID",511548
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038701
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://dbpedia.org/ontology/abstract","A Bumbacco-trófea egy díj, melyet az Ontario Hockey League bajnoka kap. A díjat 1994–1995-ben alapították, amikor a ligát további három divízióra szedték szét. A nevét a általános menedzseréről, kapta."
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bumbacco-trófea?oldid=19038701&ns=0"
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bumbacco-trófea"
"http://hu.dbpedia.org/resource/Bumbacco_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bumbacco-trófea"
"http://hu.wikipedia.org/wiki/Bumbacco-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bumbacco-trófea"
