"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Zsámboki Gyula"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://dbpedia.org/ontology/wikiPageID",1648405
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23688547
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ6c1x1MDBlMW1ib2tpIGd5dWxhIn0&per_page=20"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/11660/1/OrszKozepiskTanaregyKozlonye_53_1919-1920.pdf"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/s-A6233/schambach-gyula-A7014/%23Lexikonok%5ESzin-Schambach%20Gyula"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://dbpedia.org/ontology/abstract","Zsámboki Gyula, születési és 1904-ig használt nevén Schambach Gyula (Kassa, 1860 – ?, 1919. szeptember 4.) főgimnáziumi tanár, Zsámboky Pál édesapja."
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsámboki_Gyula?oldid=23688547&ns=0"
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://dbpedia.org/ontology/wikiPageLength",4551
"http://hu.dbpedia.org/resource/Zsámboki_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsámboki_Gyula"
"http://hu.dbpedia.org/resource/Shambach_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsámboki_Gyula"
"http://hu.wikipedia.org/wiki/Zsámboki_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsámboki_Gyula"
