"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Torricelli","http://hu.dbpedia.org/property/tanítványok","http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Földes Dezső (vívó)"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://dbpedia.org/ontology/wikiPageID",101083
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",23538412
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/22008/"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/00000/00003/00007/zeke.htm"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_kardvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vívók"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Földes_Dezső_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
