"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mindenség_elmélete_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jóhann_Jóhannsson"
"http://hu.dbpedia.org/resource/A_mindenség_elmélete_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jóhann_Jóhannsson"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://www.w3.org/2000/01/rdf-schema#label","Jóhann Jóhannsson"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_színészek"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószer-túladagolásban_meghalt_személyek"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://dbpedia.org/ontology/wikiPageID",1534285
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://dbpedia.org/ontology/wikiPageRevisionID",23809246
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216162711/http:/www.touchmusic.org.uk/Biographies/johannjohannsson.html"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215111822/http:/www.this.is/kitchenmotors/"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzene.net/read.php%3Fu=johannsson.html"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzene.net/read.php%3Fu=c_prisoners.html"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016000035/http:/www.beggars.com/us/johannjohannson/index.html"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://xmlns.com/foaf/0.1/name","Jóhann Jóhannsson"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/honlap","johannjohannsson.com"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/név","Jóhann Jóhannsson"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/aktív",1987
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
