"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/2000/01/rdf-schema#label","Cservenák Benjámin"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bodony"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikusok"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://dbpedia.org/ontology/wikiPageID",117665
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://dbpedia.org/ontology/wikiPageRevisionID",22598556
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/név","Cservenák Benjámin"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/születésiDátum",1816
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pelsőc"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/halálDátuma",1842
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bodony"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/szakma","teológushallgató"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://dbpedia.org/ontology/abstract","Cservenák Benjámin (Tótpelsőc, 1816. október 9. – Bodony, 1842. június 15.) evangélikus teológushallgató."
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cservenák_Benjámin?oldid=22598556&ns=0"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cservenák_Benjámin"
"http://hu.wikipedia.org/wiki/Cservenák_Benjámin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cservenák_Benjámin"
