"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Páva csillagkép"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fdfd"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://dbpedia.org/ontology/wikiPageID",55117
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",19115503
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/méret",378
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/helyezés",44
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/deklináció","2100.0"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","77520.0"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/rövidítés","Pav"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/latin","Pavo"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/birtokos","Pavonis"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/fényrend",1.94
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Pavonis"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/populáris","Peacock"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Oktáns
* Paradicsommadár
* Oltár
* Távcső
* Hindu"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://hu.dbpedia.org/property/északi",15
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://dbpedia.org/ontology/abstract","A Páva (latin: Pavo) egy csillagkép."
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páva_csillagkép?oldid=19115503&ns=0"
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Páva_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páva_csillagkép"
"http://hu.wikipedia.org/wiki/Páva_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páva_csillagkép"
"http://hu.dbpedia.org/resource/Páva_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Páva_csillagkép"
