"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sósav","http://www.w3.org/2000/01/rdf-schema#label","Sósav"
"http://hu.dbpedia.org/resource/Sósav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc0x"
"http://hu.dbpedia.org/resource/Sósav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Sósav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Sósav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageID",108780
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageRevisionID",23885629
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/ttn/atw/hlthef/hydrochl.html"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim.env.uea.ac.uk/aim/density/density_electrolyte.php"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0332.html"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030818121338/http:/grover.mirc.gatech.edu/data/msds/50.html"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npi.gov.au/substances/hydrochloric-acid/index.html"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicvideos.com/videos/mv_HCl2.htm"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicvideos.com/videos/mv_HCl1.htm"
"http://hu.dbpedia.org/resource/Sósav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim.env.uea.ac.uk/aim/surftens/surftens.php"
"http://hu.dbpedia.org/resource/Sósav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
