"subject","predicate","object"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Livingstone-repülőkutya"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0df2"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteropus"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://dbpedia.org/ontology/wikiPageID",229815
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",23592291
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104120641/http:/www.bioport.hu/allatvilag/emlosok/pteropus%20_livingstonii.htm"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalinfo.org/species/bat/pterlivi.htm"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007025247/http:/www.bristolzoo.org.uk/learning/animals/mammals/fruit-bat"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/name","Livingstone-repülőkutya"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/wikicommonscat","Pteropus livingstonii"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/wikispecies","Pteropus livingstonii"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/binomial","Pteropus livingstonii"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/rangeMap","Pteropus livingstonii range map.svg"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/species","P. livingstonii"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://dbpedia.org/ontology/abstract","A Livingstone-repülőkutya (Pteropus livingstonii) az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a nagydenevérek (Megachiroptera) alrendjébe és a repülőkutyafélék (Pteropodidae) családjába tartozó nagy méretű faj."
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Livingstone-repülőkutya?oldid=23592291&ns=0"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://dbpedia.org/ontology/wikiPageLength",4749
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Livingstone-repülőkutya"
"http://hu.dbpedia.org/resource/Pteropus_livingstonii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Livingstone-repülőkutya"
"http://hu.wikipedia.org/wiki/Livingstone-repülőkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Livingstone-repülőkutya"
