"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/2000/01/rdf-schema#label","Balsièges"
"http://hu.dbpedia.org/resource/Balsièges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0w2t"
"http://hu.dbpedia.org/resource/Balsièges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Balsièges","http://dbpedia.org/ontology/wikiPageID",296757
"http://hu.dbpedia.org/resource/Balsièges","http://dbpedia.org/ontology/wikiPageRevisionID",23623962
"http://hu.dbpedia.org/resource/Balsièges","http://dbpedia.org/ontology/wikiPageExternalLink","http://chateau.rochefort.free.fr/patrimoine/lozere/balsieges.php"
"http://hu.dbpedia.org/resource/Balsièges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105134417/http:/www.patrimoine-de-france.org/oeuvres/richesses-54-15571-110305-M117516-269991.html"
"http://hu.dbpedia.org/resource/Balsièges","http://xmlns.com/foaf/0.1/name","Balsièges"
"http://hu.dbpedia.org/resource/Balsièges","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/kép","FR-48-Balsièges2.JPG"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/képaláírás","A Saint-Martin-templom"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/név","Balsièges"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/terület",32.88
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/url","http://chateau.rochefort.free.fr/patrimoine/lozere/balsieges.php"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/megye","Lozère"
