"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/2000/01/rdf-schema#label","Chris Barton"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zbqm1"
"http://hu.dbpedia.org/resource/Chris_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kerékpárosok"
"http://hu.dbpedia.org/resource/Chris_Barton","http://dbpedia.org/ontology/wikiPageID",821261
"http://hu.dbpedia.org/resource/Chris_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",22665379
"http://hu.dbpedia.org/resource/Chris_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=8775"
"http://hu.dbpedia.org/resource/Chris_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=44310"
"http://hu.dbpedia.org/resource/Chris_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224160128/http:/chrisbartoncycling.com/"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/kép","Tour de l'Ain 2010 - prologue - Chris Barton.jpg"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/név","Chris Barton"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/típus","Kerékpáros"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/frissítés",2011
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/csapatOrszág","amerikai"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Chris_Barton","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Chris_Barton","http://dbpedia.org/ontology/abstract","Chris Barton (Sacramento, 1988. június 7. –) amerikai profi kerékpáros. Jelenleg az amerikai BMC Racing Team-ben versenyez."
"http://hu.dbpedia.org/resource/Chris_Barton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chris_Barton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Barton?oldid=22665379&ns=0"
"http://hu.dbpedia.org/resource/Chris_Barton","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Chris_Barton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Barton"
"http://hu.wikipedia.org/wiki/Chris_Barton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Barton"
