"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karácsony","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/Vízkereszt"
"http://hu.dbpedia.org/resource/Vízkereszt","http://www.w3.org/2000/01/rdf-schema#label","Vízkereszt"
"http://hu.dbpedia.org/resource/Vízkereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpvp"
"http://hu.dbpedia.org/resource/Vízkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Vízkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_januárban"
"http://hu.dbpedia.org/resource/Vízkereszt","http://dbpedia.org/ontology/wikiPageID",64728
"http://hu.dbpedia.org/resource/Vízkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23615405
"http://hu.dbpedia.org/resource/Vízkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liturgyoffice.org.uk/Calendar/Info/GNLY.pdf"
"http://hu.dbpedia.org/resource/Vízkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150107132731/http:/mno.hu/szinesvilag/vizkereszt-ne-felejtsuk-el-ertekes-nepszokasainkat-1266217"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/accessdate",20150106
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/VI._Pál_pápa"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/kép","Adoracao dos magos de Vicente Gil.jpg"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/képaláírás","A napkeleti bölcsek hódolata"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/title","Universal Norms on the Liturgical Year and the General Roman Calendar"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/típus","keresztény"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/url","http://www.liturgyoffice.org.uk/Calendar/Info/GNLY.pdf"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/alternatívNeve","háromkirályok"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/alternatívNeve","epifánia,"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/jelentése","Jézus megkeresztelkedése a Jordán vizében;"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/jelentése","Jézus első csodája a kánai menyegzőn"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/jelentése","a napkeleti bölcsek látogatása a kis Jézusnál;"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/ünneplik","január 19."
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/ünneplik","január 6."
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/hivatalosNeve","az Úr megjelenése"
"http://hu.dbpedia.org/resource/Vízkereszt","http://hu.dbpedia.org/property/hivatalosNeve","Epiphania Domini,"
