"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Banorte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Mazatlán_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Ulama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Dorados_de_Sinaloa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Sinaloa sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete","http://dbpedia.org/ontology/wikiPageID",1041436
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13853843
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinaloa"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Sinaloa sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sinaloa_sportélete?oldid=13853843&ns=14"
