"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aztlán","http://www.w3.org/2000/01/rdf-schema#label","Aztlán"
"http://hu.dbpedia.org/resource/Aztlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnn0"
"http://hu.dbpedia.org/resource/Aztlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_mitológia"
"http://hu.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageID",346455
"http://hu.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageRevisionID",23585732
"http://hu.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828094615/http:/www.laputanlogic.com/articles/2004/12/003-0001-9920.html"
"http://hu.dbpedia.org/resource/Aztlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aztlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aztlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/abstract","Aztlán a legendák őshazája, ahol a nahuák hét törzse elhagyása után letelepedett, és élt egészen a Tenochtitlánba való vándorlásig. Az „azték” szó jelentése ”Aztlánból való”. Az Aztlánról szóló legendák az azték birodalom meghódítása utáni spanyol feljegyzésekben maradtak fenn, mindenekelőtt a , az és a . A kutatók véleménye megoszlik arról, hogy Aztlán valóban létezett-e, és ha igen, merre található. Aztlán legendája volt a mai Kalifornia területére irányuló spanyol felfedezőutak egyik ösztönzője, az 1960-as és 70-es években pedig a egyes csoportjai használták jelképként, Mexikónak az 1848-as mexikói-amerikai háború során az Amerikai Egyesült Államokhoz csatolt területekhez való jogát bizonyítandó."
"http://hu.dbpedia.org/resource/Aztlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aztlán?oldid=23585732&ns=0"
"http://hu.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Aztlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aztlán"
"http://hu.wikipedia.org/wiki/Aztlán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aztlán"
