"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/2000/01/rdf-schema#label","Claude de Vin des Oeillets"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_bnw"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1630-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://dbpedia.org/ontology/wikiPageID",99000
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://dbpedia.org/ontology/wikiPageRevisionID",20274958
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/gyermekei","Louise de Maisonblanche"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/kép","Claude de Vin des Oeillets .jpg"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/képaláírás","Claude de Vin des Oeillets"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/név","Claude de Vin des Oeillets"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/születésiDátum",1637
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/születésiHely","Provence"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/halálDátuma",1687
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/szakma","társalkodónő, királyi szerető"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/szülei","Louise Faviot"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://hu.dbpedia.org/property/szülei","Nicolas de Vin"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://dbpedia.org/ontology/abstract","Claude de Vin des Oeillets, más néven Mademoiselle des Oeillets vagy des Œillets, (Provence, 1637 körül – Párizs, 1687. május 12. (vagy május 18.); francia kisasszony, udvarhölgy, XIV. Lajos francia király (1638–1715) egyik szeretője."
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_de_Vin_des_Oeillets?oldid=20274958&ns=0"
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_de_Vin_des_Oeillets"
