"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,000_Hours","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/1,000_Hours","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/21st_Century_Breakdown","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/39/Smooth","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/39/Smooth","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Billie_Joe_Armstrong","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Billie_Joe_Armstrong","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Butch_Vig","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Dookie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Dookie","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Dookie","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Green_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
