"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Kaj Leo Johannesen-kormány"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_politikai_élete"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://dbpedia.org/ontology/wikiPageID",1300129
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",16566764
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227110159/http:/www.tinganes.fo/Default.aspx%3FID=126"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/cím","Második Kaj Leo Johannesen-kormány"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aksel_V._Johannesen-kormány"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://dbpedia.org/ontology/abstract","A második Kaj Leo Johannesen-kormány Feröer kormánya volt 2011. november 14. és 2015. szeptember 15. között. Kaj Leo Johannesen (Sambandsflokkurin) volt a miniszterelnök; a minisztereket a Sambandsflokkurin, a Fólkaflokkurin, a Sjálvstýrisflokkurin és a Miðflokkurin adták. Többségi kormány volt, és 1985 óta az első tisztán jobboldali kabinet a szigeteken. 2013. szeptember 5-én Kári P. Højgaardot leváltották a belügyminiszteri posztról, melynek ellátását a miniszterelnök vette át. szeptember 13-án bejelentették, hogy a minisztériumot megszüntetik, és feladatkörét felosztják a többi tárca között. A Sjálvstýrisflokkurin vezetése szeptember 9-én bejelentette, hogy kilépnek a kormánykoalícióból. A 2015-ös választások eredményeképpen megszűnt a kormány többsége a Løgtingben."
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Kaj_Leo_Johannesen-kormány?oldid=16566764&ns=0"
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Második_Johannesen-kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány"
"http://hu.wikipedia.org/wiki/Második_Kaj_Leo_Johannesen-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Kaj_Leo_Johannesen-kormány"
