"subject","predicate","object"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/2000/01/rdf-schema#label","4702 Berounka"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zqj"
"http://hu.dbpedia.org/resource/4702_Berounka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4702_Berounka","http://dbpedia.org/ontology/wikiPageID",558944
"http://hu.dbpedia.org/resource/4702_Berounka","http://dbpedia.org/ontology/wikiPageRevisionID",13252443
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/aphélium",456910778
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/felszállóCsomó",21.059
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/félNagytengely",418033418
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/inklináció",9.348
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/közepesAnomália",355.306
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/név",4702
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/perihélium",379156058
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/perihéliumSzöge",135.207
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/periódus",1706.19
"http://hu.dbpedia.org/resource/4702_Berounka","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/4702_Berounka","http://dbpedia.org/ontology/abstract","A 4702 Berounka (ideiglenes jelöléssel 1987 HW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. április 23-án."
"http://hu.dbpedia.org/resource/4702_Berounka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4702_Berounka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4702_Berounka?oldid=13252443&ns=0"
"http://hu.dbpedia.org/resource/4702_Berounka","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/4702_Berounka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4702_Berounka"
"http://hu.wikipedia.org/wiki/4702_Berounka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4702_Berounka"
