"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/2000/01/rdf-schema#label","Beer-villa"
"http://hu.dbpedia.org/resource/Beer-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Beer-villa","http://dbpedia.org/ontology/wikiPageID",1484387
"http://hu.dbpedia.org/resource/Beer-villa","http://dbpedia.org/ontology/wikiPageRevisionID",20487687
"http://hu.dbpedia.org/resource/Beer-villa","http://xmlns.com/foaf/0.1/name","Beer-villa"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/cím","str. Mihai Eminescu 10."
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/first","Marius"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/first","Steluța"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/isbn",9789730139532
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/isbn",9789737641700
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/kép","RO BV Beer villa 1.jpg"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/last","Muntean"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/last","Pestrea Suciu"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/last","Aldea"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/location","Temesvár"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/név","Beer-villa"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/page",118
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/pages",331
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/pages",250
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/publisher","Haco International"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/publisher","Asociația Filatelică"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/publisher","Foton"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/település","Brassó"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/title","Crâmpeie din Brașovul de ieri și azi"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/title","Brașovul la început de secol XX"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/title","Străzi, case, oameni din Brașov"
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Beer-villa","http://hu.dbpedia.org/property/építésÉve",1904
"http://hu.dbpedia.org/resource/Beer-villa","http://dbpedia.org/ontology/abstract","A brassói Beer-villa 1904–1905 között épült a szász Ignaz Beer bankár és családja számára a Fellegvár sor (str. Mihai Eminescu) 10. szám alatt. 1948-ban államosították, jelenleg lakóházként szolgál."
"http://hu.dbpedia.org/resource/Beer-villa","http://dbpedia.org/ontology/address","str. Mihai Eminescu 10."
"http://hu.dbpedia.org/resource/Beer-villa","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Beer-villa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beer-villa?oldid=20487687&ns=0"
"http://hu.dbpedia.org/resource/Beer-villa","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/Beer-villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beer-villa"
"http://hu.wikipedia.org/wiki/Beer-villa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beer-villa"
