"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok elnöki utódlási sorrendje"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageID",1395405
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageRevisionID",23705566
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Xavier_Becerra_official_portrait.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C150x150px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Antony_Blinken.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C125x125px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Austin_2013_2.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C125x125px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Tom_Vilsack,_official_USDA_photo_portrait_(1).jpg%7Ckeretn%C3%A9lk%C3%BCli%7C133x133px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Merrick_Garland.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C140x140px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Janet_Yellen_official_Federal_Reserve_portrait.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C125x125px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Marty_Walsh_2015.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C133x133px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Governor_Gina_Raimondo_of_Rhode_Island.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C140x140px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=llsl&fileName=001/llsl001.db&recNum=362"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Marcia_Fudge_116th_Congress_photo_(cropped).jpg%7Ckeretn%C3%A9lk%C3%BCli%7C135x135px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006053411/http:/www.fed-soc.org/publications/pubID.123/pub_detail.asp"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups-beta.google.com/group/soc.history.what-if/msg/a72e8daa5de95c92"
