"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret","http://dbpedia.org/ontology/wikiPageID",1145704
"http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16729018
"http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_Santos_FC_keret?oldid=16729018&ns=10"
"http://hu.dbpedia.org/resource/Leonardo_Lourenço_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Renato_Dirnei_Florêncio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Robert_da_Silva_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Robinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret"
