"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zseraldin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsálya_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)","http://www.w3.org/2000/01/rdf-schema#label","Női keresztnevek (Zs)"
"http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)","http://dbpedia.org/ontology/wikiPageID",569272
"http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)","http://dbpedia.org/ontology/wikiPageRevisionID",22165241
"http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)","http://www.w3.org/2004/02/skos/core#prefLabel","Női keresztnevek (Zs)"
"http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_keresztnevek_(Zs)?oldid=22165241&ns=14"
"http://hu.dbpedia.org/resource/Zsaklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsazsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zseraldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsinett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsuzska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsüliett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
