"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Szigetvár ostroma"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v39g"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetvár"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/wikiPageID",995716
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23529235
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20160706-szulejman-hurrem-szigetvar-keniz-mourad-mediha-nami-osmanoglu-de-fernandez-tortenelem-asatas.html"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szigetvar-zrinyi1566.hu/2016/11/23/szulejman-szultan-elveszett-zarandokvarosa-2/"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://xmlns.com/foaf/0.1/name","Szigetvár ostroma"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/eredmény","Oszmán-török győzelem"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetvár"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/kép","Johann Peter Krafft 005.jpg"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/név","Szigetvár ostroma"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/erők","Kb."
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/erők","Kb. 2300-2500 fő"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/időpont",1566
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/képleírás","Johann Peter Krafft: Zrínyi kirohanása Szigetvárból"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/veszteségek","Kb."
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://hu.dbpedia.org/property/veszteségek","szinte mindenki"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/abstract","Szigetvár ostroma 1566. augusztus–szeptember között zajlott le Szigetvár várvédői és az oszmán haderő csapatai között. Az ostrom I. Szulejmán szultán seregeinek döntő győzelmével végződött. Zrínyi Miklós és katonái szinte az utolsó szálig elestek a végső kirohanás során. Maga Szulejmán szultán az ostrom közben, táborában hunyt el."
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/causalties","Kb."
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/causalties","szinte mindenki"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/result","Oszmán-törökgyőzelem"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/strength","Kb. 2300-2500 fő"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/strength","Kb."
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szokoli_Mehmed"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Zrínyi_Miklós_(hadvezér)"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szigetvár"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetvár_ostroma?oldid=23529235&ns=0"
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://dbpedia.org/ontology/wikiPageLength",13597
"http://hu.dbpedia.org/resource/Szigetvár_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetvár_ostroma"
"http://hu.dbpedia.org/resource/Taşlıcalı_Yahya_Bey","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Szigetvár_ostroma"
