"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiskosár_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Csákányi_László"
"http://hu.dbpedia.org/resource/Az_én_nevem_Jimmy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Csákányi_László"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/2000/01/rdf-schema#label","Csákányi László"
"http://hu.dbpedia.org/resource/Csákányi_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsn4xq"
"http://hu.dbpedia.org/resource/Csákányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csákányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csákányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Csákányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Csákányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Csákányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Csákányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Csákányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageID",65088
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23890754
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockdiszkont.hu/index.php%3Flap=90&param=21&center=uj_termekek&term_id=8860"
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://kemenyegon.hu/"
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeneszoveg.hu/egyuttes/1193/csakanyi-laszlo-dalszovegei.html"
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://freeweb.hu/hang-fal/szineszek/csakanyilaszlo.html"
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/2901/csakanyi-laszlo.html"
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Csakanyi-Laszlo--sz14364"
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz04/11.html"
"http://hu.dbpedia.org/resource/Csákányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203093716/http:/www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Csákányi_László","http://xmlns.com/foaf/0.1/name","Csákányi László"
"http://hu.dbpedia.org/resource/Csákányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Csákányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csákányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Csákányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csákányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
