"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-ház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Informatikatörténeti_Muzeális_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Kass_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Szeged múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai","http://dbpedia.org/ontology/wikiPageID",368666
"http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",22709924
"http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeged_múzeumai?oldid=22709924&ns=14"
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Koch_Sándor_Ásványgyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Patikatörténeti_kiállítás_(Móra_Ferenc_Múzeum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
