"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neal_Brizan"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neal_Brizan"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neal_Brizan"
"http://hu.dbpedia.org/resource/2011-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neal_Brizan"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neal_Brizan"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neal_Brizan"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neal_Brizan"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
