"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Batthyány Ignác"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_püspökök"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németújváriak"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://dbpedia.org/ontology/wikiPageID",76169
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23145823
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07596/"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/author","Marton József és Jakabbfy Tamás"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/location","Kolozsvár"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/név","Batthyány Ignác"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/pages",80
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/publisher","Gloria"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/születésiDátum",1741
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németújvár"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/title","Az erdélyi katolicizmus évszázadai"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/uralkodásKezdete",1780
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/uralkodásVége","--11-17"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kollonich_László"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Mártonffy_József"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/püspökiSzékhely","Erdély"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://dbpedia.org/ontology/abstract","Németújvári gróf Batthyány Ignác (Németújvár, 1741. június 30. – Gyulafehérvár, 1798. november 17.) erdélyi püspök, egri kanonok és nagyprépost."
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány_Ignác?oldid=23145823&ns=0"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://dbpedia.org/ontology/wikiPageLength",5097
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány_Ignác"
"http://hu.dbpedia.org/resource/Csíkszentmiklósi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Batthyány_Ignác"
"http://hu.dbpedia.org/resource/Csíkszépvízi_örmény_katolikus_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Batthyány_Ignác"
"http://hu.dbpedia.org/resource/Leges_ecclesiasticae","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Batthyány_Ignác"
"http://hu.dbpedia.org/resource/Leges_ecclesiasticae","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Batthyány_Ignác"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Batthyány_Ignác"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Székelyudvarhely)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Batthyány_Ignác"
"http://hu.wikipedia.org/wiki/Batthyány_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány_Ignác"
