"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centavó","http://www.w3.org/2000/01/rdf-schema#label","Centavó"
"http://hu.dbpedia.org/resource/Centavó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01np_g"
"http://hu.dbpedia.org/resource/Centavó","http://dbpedia.org/ontology/wikiPageID",211139
"http://hu.dbpedia.org/resource/Centavó","http://dbpedia.org/ontology/wikiPageRevisionID",8404287
"http://hu.dbpedia.org/resource/Centavó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cent"
"http://hu.dbpedia.org/resource/Centavó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Centavó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centavó?oldid=8404287&ns=0"
"http://hu.dbpedia.org/resource/Centavó","http://dbpedia.org/ontology/wikiPageLength",34
"http://hu.dbpedia.org/resource/Centavó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centavó"
"http://hu.wikipedia.org/wiki/Centavó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centavó"
