"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://www.w3.org/2000/01/rdf-schema#label","Hipparcos-katalógus"
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3v2"
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_katalógusok"
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://dbpedia.org/ontology/wikiPageID",560033
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://dbpedia.org/ontology/wikiPageRevisionID",13253492
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rssd.esa.int/index.php%3Fproject=HIPPARCOS&page=index"
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://dbpedia.org/ontology/abstract","A Hipparcos-katalógus az Európai Űrügynökség (ESA) asztrometriai műholdjának, a Hipparcosnak a mérései alapján készített csillagkatalógus."
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipparcos-katalógus?oldid=13253492&ns=0"
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Hipparcos-katalógus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipparcos-katalógus"
"http://hu.wikipedia.org/wiki/Hipparcos-katalógus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipparcos-katalógus"
