"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2perc"
"http://hu.dbpedia.org/resource/2011-es_női_EHF-kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2perc"
"http://hu.dbpedia.org/resource/Sablon:2perc","http://dbpedia.org/ontology/wikiPageID",508535
"http://hu.dbpedia.org/resource/Sablon:2perc","http://dbpedia.org/ontology/wikiPageRevisionID",13249759
"http://hu.dbpedia.org/resource/Sablon:2perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2perc"
"http://hu.dbpedia.org/resource/Sablon:2perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:2perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2perc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2perc?oldid=13249759&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2perc"
"http://hu.dbpedia.org/resource/Sablon:Kézilabda_eredmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2perc"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2perc"
