"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/2000/01/rdf-schema#label","Christine Chubbuck"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sarasota"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riporterek"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/wikiPageID",1419464
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/wikiPageRevisionID",22482209
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/kult/20160129-christine-chubbuck-1974ben-elo-adasban-lett-ongyilkos.html%7Cpublisher=life.hu%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/terasz/ongyilkossag-elo-adasban%7Cpublisher=femina.hu%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/elozetes/20161015-a-riporterno-aki-elo-adasban-lotte-fobe-magat-rebecca-hall-christine-chubbuck-antonio-campos.html%7Cpublisher=origo.hu%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/elet/2016/01/28/ma_is_rejtely_miert_olte_meg_magat_elo_adasban_a_musorvezeto/%7Cpublisher=velvet.hu%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/név","Christine Chubbuck"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hudson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/születésiNév","Christine Chubbuck"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sarasota"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/abstract","Christine Chubbuck amerikai riporter, majd műsorvezető volt, aki a WTOG, majd WXLT-TV televízióadóknál dolgozott Floridában. Öngyilkosságot követett el a kamerák előtt, élő adásban."
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/birthName","Christine Chubbuck"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christine_Chubbuck?oldid=22482209&ns=0"
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://dbpedia.org/ontology/wikiPageLength",7506
"http://hu.dbpedia.org/resource/Christine_Chubbuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christine_Chubbuck"
"http://hu.wikipedia.org/wiki/Christine_Chubbuck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christine_Chubbuck"
