"subject","predicate","object"
"http://hu.dbpedia.org/resource/M915_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M915_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/M915_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/M915_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/M915_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/M915_Aster","http://www.w3.org/2000/01/rdf-schema#label","M915 Aster"
"http://hu.dbpedia.org/resource/M915_Aster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z040k"
"http://hu.dbpedia.org/resource/M915_Aster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászhajók"
"http://hu.dbpedia.org/resource/M915_Aster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/wikiPageID",405118
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/wikiPageRevisionID",22478497
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/navycomp/units/index.asp%3FLAN=fr&FILE=unittext&ID=660&PAGE=1&MENU=0"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/worldnav/europe/belgium.htm"
"http://hu.dbpedia.org/resource/M915_Aster","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/M915_Aster","http://xmlns.com/foaf/0.1/name","M915 Aster"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/fegyverzet","* 2 db 0.50 kaliberes  géppuska
* 1 db 20 mm-es légvédelmi ágyú
* Decca type RN 1229 lokátor
* Sonar DUBM 21 B szonár"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Tripartite-osztály"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Aknakereső"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/hatótávolság",3000
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/hossz","51,50 m"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/kép","M915foto.jpg"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/legénység","* 5 tiszt
* 17 tiszthelyettes
* 25 matróz"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/merülés","3,6 m"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/név","M915 Aster"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/páncélzat","* fedélzet:
* ágyútornyok:"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/repülőgépek","nincs"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/sebesség","215.0"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/sebesség",15
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-16"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/szélesség","8,96 m"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/vízkiszorítás",560
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/vízrebocsátás","--12-16"
"http://hu.dbpedia.org/resource/M915_Aster","http://hu.dbpedia.org/property/építő","Mercantile-Belyard"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/abstract","Az M915 Aster egy aknakereső hajó a Belga Haditengerészet kötelékében szolgál. A hajót 1986. december 16-án bocsátották vízre a Mercantile-Belyard hajógyárban, a belgiumi városában. A hajót Paola belga királyné keresztelte meg, és a belga haditengerészet szokásainak megfelelően városa patronálja. Az M915 Aster volt a belga tervezésű és gyártású Tripartite-osztály első hajója. A hajó jelenlegi parancsnoka Ludwig Damman sorhajóhadnagy."
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/length",51.5
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/militaryUnitSize","* 5 tiszt"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/militaryUnitSize","* 25 matróz"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/militaryUnitSize","* 17 tiszthelyettes"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/range",3000
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/shipDisplacement",5.6e+08
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/shipDraft",3.6
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/width",8.96
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Rupelmonde"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Tripartite-osztály"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Aknakereső"
"http://hu.dbpedia.org/resource/M915_Aster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M915_Aster?oldid=22478497&ns=0"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/MeanOfTransportation/length","51500.0"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/MeanOfTransportation/width","8960.0"
"http://hu.dbpedia.org/resource/M915_Aster","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/M915_Aster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M915_Aster"
"http://hu.wikipedia.org/wiki/M915_Aster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M915_Aster"
