"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Gwynedd uralkodóinak listája"
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_uralkodói"
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",426105
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22025387
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat ezen államalakulatok uralkodóit tartalmazzák egészen 1282-ig, az angol hódítás évéig. A lista nem teljes, ugyanis igen kevés írásos emlék maradt fenn ebből a korból."
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gwynedd_uralkodóinak_listája?oldid=22025387&ns=0"
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",9011
"http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gwynedd_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Gwynedd_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gwynedd_uralkodóinak_listája"
