"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Ping-jang hercegnő"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:623-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:600-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://dbpedia.org/ontology/wikiPageID",1379820
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22655794
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://xmlns.com/foaf/0.1/name","Ping-jang hercegnő"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/előd","Szuj-dinasztia"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/név","Ping-jang hercegnő"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/születésiDátum",600
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/hivatalosMagyar","Ping-jang"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://dbpedia.org/ontology/abstract","Ping-jang (Pingyang) egy tábornok lányaként tudta, hogy egy zsarnok császárt csak összefogással lehet letaszítani a trónról. Így amikor apja és fivére alulmaradt a császári sereggel szemben, – ahelyett, hogy elfogatását várta volna – inkább megalakította és csatatérre vezérelte saját, több,mint 70 000 katonából álló seregét. Segítségével apja elfoglalhatta a császári trónt, és megalapította a Tang-dinasztiát, amelynek uralkodási idejét a kínai császárság aranykoraként szokták emlegetni."
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ping-jang_hercegnő?oldid=22655794&ns=0"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://dbpedia.org/ontology/wikiPageLength",5907
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ping-jang_hercegnő"
"http://hu.wikipedia.org/wiki/Ping-jang_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ping-jang_hercegnő"
