"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03869"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolnáthában_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_festők"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/wikiPageID",129539
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/wikiPageRevisionID",23850229
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/kulfoldimuveszek/klimt_gustave"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustav--klimt.de/"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170702235730/http:/www.klimt.at/de/default.asp"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610195616/http:/www.balkon.hu/balkon04_06/02kuryluk.html"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/inf/szakdoli/2003/puskas/klimt.html"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/editor","Hajnal Gabriella"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/isbn",9639546879
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/kép","Klimt.jpg"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/képaláírás","Gustav Klimt 1914-ben"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/név","Gustav Klimt"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/publisher","Ventus Libro Kiadó"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baumgarten_(Bécs)"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/title","Klimt"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/halálHelye","Neubau, Bécs"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/születésiIdő",1862
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/halálIdeje",1918
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://hu.dbpedia.org/property/iskola","Osztrák Császári és Királyi Iparművészeti Iskola"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/abstract","Gustav Klimt (Bécs-Baumgarten, 1862. július 14. – Bécs-Neubau, 1918. február 6.) osztrák festőművész, a szecessziós stílus egyik legismertebb képviselője."
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Klimt?oldid=23850229&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://dbpedia.org/ontology/wikiPageLength",29205
"http://hu.dbpedia.org/resource/Gustav_Klimt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Klimt"
"http://hu.dbpedia.org/resource/Klimt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gustav_Klimt"
"http://hu.wikipedia.org/wiki/Gustav_Klimt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustav_Klimt"
