"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tökéletes_gyilkos","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Majki_műemlékegyüttes"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Majki műemlékegyüttes"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértes"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlány"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageID",84318
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",23869401
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025015305/http:/www.kolostorut.hu/index.php%3Foption=com_frontpage&Itemid=1&lang=iso-8859-2"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301144939/http:/majkkamalduliremeteseg.blogter.hu/"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523093220/http:/whsk.freeweb.hu/hazai_tajakon/archiv0407/"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majkikolostor.hu/"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://6b.hu/A_majki_kamalduli_remeteseg/"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majk.gportal.hu/"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://negyremete.hu/latnivalok.html"
"http://hu.dbpedia.org/resource/Majki_műemlékegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/index.php%3Foption=com_content&task=view&id=22&Itemid=45&lang=iso-8859-2"
