"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Finn konyhaművészet"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",1226522
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23697622
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_konyhaművészete"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://dbpedia.org/ontology/abstract","A finn konyha általában ötvözi a hagyományos északi életmódból és a helyben fellelhető alapanyagokból álló vidékies ételeket és a mai modern kor ételkészítési eljárásait. A halak és a különböző húsféleségek igen fontos szerepet játszanak az ország egyes részein, míg más területeken előtérbe kerülnek a gombás, vagy gyümölcsös ételek. A Karéliából származó menekültek által behurcolt ételek széles körben elterjedtek az országban. A finn ételekhez gyakran teljes kiőrlésű gabonákat használnak, mint például rozst, árpát és zabot, valamint különféle bogyós gyümölcsöket, mint például a fekete áfonya, a vörös áfonya, a szeder és a homoktövis. A tejet és a belőle készült különböző tejtermékeket változatos formákban használják ételek és italok készítéséhez. Míg korábban főleg fehérrépát használtak az országban a főzéshez, ez a 18. században megváltozott, amikor is áttértek a burgonyára."
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_konyhaművészet?oldid=23697622&ns=0"
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://dbpedia.org/ontology/wikiPageLength",15646
"http://hu.dbpedia.org/resource/Finn_konyhaművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_konyhaművészet"
"http://hu.wikipedia.org/wiki/Finn_konyhaművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Finn_konyha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finn_konyhaművészet"
