"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://www.w3.org/2000/01/rdf-schema#label","Arab-sivatag (Arábia)"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_földrajza"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_földrajza"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_földrajza"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_földrajza"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_földrajza"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_földrajza"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_földrajza"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://dbpedia.org/ontology/wikiPageID",1684756
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://dbpedia.org/ontology/wikiPageRevisionID",22504368
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrain"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/kép","Arabian Desert.png"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/képaláírás","Műholdkép az Arab-sivatagról"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/név","Arab-sivatag"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/helyiNév","ٱلصَّحْرَاء ٱلْعَرَبِيَّة"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/hosszúsága",2100
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/szélessége",1100
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://hu.dbpedia.org/property/területe",2
