"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_lengyel_fejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sziléziai_Hedvig"
"http://hu.dbpedia.org/resource/I._Henrik_lengyel_fejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sziléziai_Hedvig"
"http://hu.dbpedia.org/resource/II._Henrik_lengyel_fejedelem","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sziléziai_Hedvig"
"http://hu.dbpedia.org/resource/II._Henrik_lengyel_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sziléziai_Hedvig"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/2000/01/rdf-schema#label","Sziléziai Hedvig"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r6g"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://dbpedia.org/ontology/wikiPageID",136022
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://dbpedia.org/ontology/wikiPageRevisionID",22777518
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209072552/http:/www.katolikus.hu/szentek/1016.html"
"http://hu.dbpedia.org/resource/Sziléziai_Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07189a.htm"
