"subject","predicate","object"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/2000/01/rdf-schema#label","1605 Milankovitch"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gy9"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://dbpedia.org/ontology/wikiPageID",530117
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://dbpedia.org/ontology/wikiPageRevisionID",23737416
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.1
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/albedó",0.153
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/aphélium",486057110
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Petar_Đurković"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/felszállóCsomó",173.912
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/forgásiPeriódus","41760.0"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/félNagytengely",450476543
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/inklináció",10.57
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/közepesAnomália",102.421
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/név",1605
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/perihélium",414895976
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/perihéliumSzöge",278.766
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/periódus",1908.62
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/1605_Milankovitch","http://hu.dbpedia.org/property/átlagosÁtmérő","32.47"
