"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://www.w3.org/2000/01/rdf-schema#label","Pocilloporidae"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocilloporidae"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://dbpedia.org/ontology/wikiPageID",1385417
"http://hu.dbpedia.org/resource/Pocilloporidae","http://dbpedia.org/ontology/wikiPageRevisionID",20142198
"http://hu.dbpedia.org/resource/Pocilloporidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.3897/zookeys.227.3612"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=135079"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/name","Pocilloporidae"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/imageCaption","Stylophora pistillata"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/familia","Pocilloporidae"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1842"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőkorallok"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/wikicommonscat","Pocilloporidae"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/wikispecies","Pocilloporidae"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/ordoAuthority","Bourne, 1900"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://dbpedia.org/ontology/abstract","A Pocilloporidae a virágállatok (Anthozoa) osztályába és a kőkorallok (Scleractinia) rendjébe tartozó család. A WoRMS adatai szerint 53 elfogadott faj tartozik ebbe a korallcsaládba."
"http://hu.dbpedia.org/resource/Pocilloporidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pocilloporidae?oldid=20142198&ns=0"
"http://hu.dbpedia.org/resource/Pocilloporidae","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Pocilloporidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pocilloporidae"
"http://hu.wikipedia.org/wiki/Pocilloporidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pocilloporidae"
